"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Description","Location","Priority","Private","Sensitivity","Show time as"
"Zuhr","1/1/2006","1:30:00 PM","1/1/2006","1:45:00 PM","False","True","1/1/2006","1:15:00 PM","","Masjid","Normal","False","Normal","2"
"Zuhr","1/2/2006","1:30:00 PM","1/2/2006","1:45:00 PM","False","True","1/2/2006","1:15:00 PM","","Masjid","Normal","False","Normal","2"
"Zuhr","1/3/2006","1:30:00 PM","1/3/2006","1:45:00 PM","False","True","1/3/2006","1:15:00 PM","","Masjid","Normal","False","Normal","2"
"Zuhr","1/4/2006","1:30:00 PM","1/4/2006","1:45:00 PM","False","True","1/4/2006","1:15:00 PM","","Masjid","Normal","False","Normal","2"
"Zuhr","1/5/2006","1:30:00 PM","1/5/2006","1:45:00 PM","False","True","1/5/2006","1:15:00 PM","","Masjid","Normal","False","Normal","2"
"Zuhr","1/6/2006","1:30:00 PM","1/6/2006","1:45:00 PM","False","True","1/6/2006","1:15:00 PM","","Masjid","Normal","False","Normal","2"
"Zuhr","1/7/2006","1:30:00 PM","1/7/2006","1:45:00 PM","False","True","1/7/2006","1:15:00 PM","","Masjid","Normal","False","Normal","2"
"Zuhr","1/8/2006","1:30:00 PM","1/8/2006","1:45:00 PM","False","True","1/8/2006","1:15:00 PM","","Masjid","Normal","False","Normal","2"
"Zuhr","1/9/2006","1:30:00 PM","1/9/2006","1:45:00 PM","False","True","1/9/2006","1:15:00 PM","","Masjid","Normal","False","Normal","2"
"Zuhr","1/10/2006","1:30:00 PM","1/10/2006","1:45:00 PM","False","True","1/10/2006","1:15:00 PM","","Masjid","Normal","False","Normal","2"
"Zuhr","1/11/2006","1:30:00 PM","1/11/2006","1:45:00 PM","False","True","1/11/2006","1:15:00 PM","","Masjid","Normal","False","Normal","2"
"Zuhr","1/12/2006","1:30:00 PM","1/12/2006","1:45:00 PM","False","True","1/12/2006","1:15:00 PM","","Masjid","Normal","False","Normal","2"
"Zuhr","1/13/2006","1:30:00 PM","1/13/2006","1:45:00 PM","False","True","1/13/2006","1:15:00 PM","","Masjid","Normal","False","Normal","2"
"Zuhr","1/14/2006","1:30:00 PM","1/14/2006","1:45:00 PM","False","True","1/14/2006","1:15:00 PM","","Masjid","Normal","False","Normal","2"
"Zuhr","1/15/2006","1:30:00 PM","1/15/2006","1:45:00 PM","False","True","1/15/2006","1:15:00 PM","","Masjid","Normal","False","Normal","2"
"Zuhr","1/16/2006","1:30:00 PM","1/16/2006","1:45:00 PM","False","True","1/16/2006","1:15:00 PM","","Masjid","Normal","False","Normal","2"
"Zuhr","1/17/2006","1:30:00 PM","1/17/2006","1:45:00 PM","False","True","1/17/2006","1:15:00 PM","","Masjid","Normal","False","Normal","2"
"Zuhr","1/18/2006","1:30:00 PM","1/18/2006","1:45:00 PM","False","True","1/18/2006","1:15:00 PM","","Masjid","Normal","False","Normal","2"
"Zuhr","1/19/2006","1:30:00 PM","1/19/2006","1:45:00 PM","False","True","1/19/2006","1:15:00 PM","","Masjid","Normal","False","Normal","2"
"Zuhr","1/20/2006","1:30:00 PM","1/20/2006","1:45:00 PM","False","True","1/20/2006","1:15:00 PM","","Masjid","Normal","False","Normal","2"
"Zuhr","1/21/2006","1:30:00 PM","1/21/2006","1:45:00 PM","False","True","1/21/2006","1:15:00 PM","","Masjid","Normal","False","Normal","2"
"Zuhr","1/22/2006","1:30:00 PM","1/22/2006","1:45:00 PM","False","True","1/22/2006","1:15:00 PM","","Masjid","Normal","False","Normal","2"
"Zuhr","1/23/2006","1:30:00 PM","1/23/2006","1:45:00 PM","False","True","1/23/2006","1:15:00 PM","","Masjid","Normal","False","Normal","2"
"Zuhr","1/24/2006","1:30:00 PM","1/24/2006","1:45:00 PM","False","True","1/24/2006","1:15:00 PM","","Masjid","Normal","False","Normal","2"
"Zuhr","1/25/2006","1:30:00 PM","1/25/2006","1:45:00 PM","False","True","1/25/2006","1:15:00 PM","","Masjid","Normal","False","Normal","2"
"Zuhr","1/26/2006","1:30:00 PM","1/26/2006","1:45:00 PM","False","True","1/26/2006","1:15:00 PM","","Masjid","Normal","False","Normal","2"
"Zuhr","1/27/2006","1:30:00 PM","1/27/2006","1:45:00 PM","False","True","1/27/2006","1:15:00 PM","","Masjid","Normal","False","Normal","2"
